bgg_id,name,year,sdj_score,sdj_rank,num_votes,avg_rating,avg_rating_rank,bayes_rating,bayes_rating_rank,rec_rating,rec_rating_rank,sdj_prob,sdj_prob_rank,r_g_score,r_g_score_rank,kennerspiel,kennerspiel_score,min_age,min_time,max_time,complexity,min_players,max_players
362505,One Piece Card Game,2022,0.013133208255159476,527,65,7.51846,0.8030018761726079,5.54872,0.5478424015009381,-2.1180155799985902,0.013133208255159476,1.930358243921801e-16,0.009380863039399626,0.0133848,0.6904315196998124,False,0.4831661186642594,,,,,2.0,2.0
329932,Bone to Pick,2022,0.01125703564727955,528,39,7.50974,0.7936210131332082,5.53121,0.3452157598499062,-2.1222325827263626,0.01125703564727955,0.057331181215924135,0.626641651031895,0.000911104,0.3151969981238274,False,1.7416840195535714e-13,12.0,20.0,40.0,1.125,1.0,6.0
358515,Smash Up: Disney Edition,2022,0.009380863039399626,529,143,7.66825,0.8480300187617261,5.61382,0.801125703564728,-2.220327501770492,0.009380863039399626,2.2444298270603363e-14,0.0300187617260788,0.0645051,0.8836772983114447,False,0.221801952986277,12.0,30.0,60.0,,2.0,4.0
322865,Knockdown: Volume II,2022,0.0075046904315197,530,36,7.50556,0.7898686679174484,5.53481,0.3902439024390244,-2.3279160397191676,0.0075046904315197,1.0249081867275293e-07,0.2626641651031895,0.000143476,0.18198874296435272,False,1.366659019303573e-05,8.0,15.0,45.0,,2.0,4.0
350637,Regroup!: Chicken Army,2023,0.005628517823639775,531,77,7.9987,0.9455909943714822,5.5755,0.6941838649155723,-3.122546719365631,0.005628517823639775,3.108368010704105e-09,0.2026266416510319,0.0432755,0.8367729831144465,False,1.167418867155075e-12,6.0,10.0,20.0,1.3333,2.0,4.0
335446,Maximum Apocalypse: Wasted Wilds,2023,0.00375234521575985,532,62,8.28,0.9793621013133208,5.56824,0.6641651031894934,-4.76622503125066,0.00375234521575985,3.6234704149412757e-06,0.37523452157598497,0.0307302,0.8123827392120075,False,0.3770215773534383,13.0,45.0,90.0,,1.0,4.0
289467,Hour of Need,2022,0.001876172607879925,533,152,7.54638,0.8086303939962477,5.63905,0.8367729831144465,-5.448371062123571,0.001876172607879925,0.9769695866134451,0.799249530956848,0.0706498,0.8949343339587242,False,0.33566872873908127,14.0,30.0,120.0,,1.0,4.0
364186,Terra Nova,2022,1.0,1,541,7.43036,0.34579439252336447,5.91591,0.8489096573208723,7.10710438095426,1.0,0.9834304338878541,0.9112149532710281,0.199294,0.7414330218068536,True,0.9999999696686563,12.0,60.0,90.0,2.8205,2.0,4.0
177478,IKI,2015,0.9984423676012462,2,3339,7.70746,0.5202492211838006,6.8791,0.985981308411215,7.018498155372836,0.9984423676012462,3.721239125029051e-08,0.5109034267912772,0.964054,0.9221183800623053,True,0.9999999993736366,14.0,60.0,90.0,3.011,2.0,4.0
336986,Flamecraft,2022,0.9968847352024922,3,6671,7.55804,0.42834890965732086,7.00296,0.9922118380062306,6.8530616086106955,0.9968847352024922,0.7904954136528521,0.881619937694704,1.37916,0.9392523364485982,True,0.9969123097508066,10.0,60.0,60.0,2.1847,1.0,5.0
362452,Atiwa,2022,0.9953271028037384,4,1327,7.58954,0.4517133956386293,6.34406,0.9439252336448598,6.593833652716208,0.9953271028037384,1.1879330356858427e-11,0.32087227414330216,0.28135,0.7834890965732088,True,0.9866097078810901,12.0,30.0,120.0,2.6944,1.0,4.0
351913,Tiletum,2022,0.9937694704049844,5,2569,8.04294,0.7024922118380063,6.93413,0.9890965732087228,6.5506359006443615,0.9937694704049844,3.513011960343139e-11,0.3348909657320872,1.90252,0.9657320872274143,True,1.0,14.0,60.0,100.0,3.4054,1.0,4.0
369880,Beer & Bread,2022,0.9922118380062306,6,1152,7.53845,0.40965732087227413,6.25074,0.9330218068535826,6.530788392422306,0.9922118380062306,2.4143526047265427e-09,0.43302180685358255,0.256937,0.7679127725856698,True,0.9999942135910229,10.0,30.0,45.0,2.4146,2.0,2.0
350933,The Guild of Merchant Explorers,2022,0.9906542056074766,7,2261,7.77799,0.5545171339563862,6.72695,0.9735202492211839,6.4639816251982705,0.9906542056074766,0.742188348723952,0.8769470404984424,0.685306,0.8909657320872274,True,0.9994292464891992,14.0,45.0,45.0,2.0652,1.0,4.0
335275,Whirling Witchcraft,2021,0.9890965732087228,8,1052,7.21384,0.2336448598130841,6.08158,0.8940809968847352,6.366309326311805,0.9890965732087228,0.999999999971116,0.9937694704049844,0.353818,0.8208722741433022,True,0.9762330361923377,14.0,15.0,30.0,1.8214,2.0,5.0
339906,The Hunger,2021,0.9875389408099688,9,2144,7.15257,0.21339563862928349,6.32872,0.942367601246106,6.298082508073687,0.9875389408099688,1.1216692685735911e-07,0.5560747663551402,0.260571,0.7694704049844237,True,0.9999999787025702,12.0,60.0,60.0,2.2857,2.0,6.0
293835,Oltréé,2021,0.985981308411215,10,1078,7.58015,0.4423676012461059,6.20481,0.9236760124610592,6.169722247034703,0.985981308411215,0.5678227077458197,0.8644859813084113,0.39287,0.8348909657320872,True,0.9999927459592894,8.0,60.0,120.0,2.3778,2.0,4.0
271601,Feed the Kraken,2022,0.9844236760124611,11,1623,8.01362,0.6869158878504673,6.56188,0.9595015576323987,6.080152078222886,0.9844236760124611,6.0328088767061474e-21,0.03271028037383177,1.697,0.9595015576323987,True,0.9999999999878457,12.0,45.0,90.0,2.1154,5.0,11.0
363369,Starship Captains,2022,0.9828660436137072,12,1157,7.29737,0.2772585669781931,6.17327,0.9065420560747663,6.080035716498003,0.9828660436137072,0.0009247600593408541,0.7601246105919003,0.142263,0.6900311526479751,True,0.9999952112982801,12.0,40.0,100.0,2.3542,1.0,4.0
331401,Dog Park,2022,0.9813084112149533,13,1227,7.35643,0.3037383177570093,6.16213,0.9049844236760125,5.983178854699597,0.9813084112149533,0.9830951690557959,0.9096573208722741,0.274882,0.780373831775701,True,0.99995424632928,10.0,40.0,80.0,2.1111,1.0,4.0
338957,Caesar!: Seize Rome in 20 Minutes!,2022,0.9797507788161994,14,1607,7.68915,0.5077881619937694,6.49851,0.9532710280373832,5.982634680991053,0.9797507788161994,2.0110002675261634e-08,0.4937694704049844,0.840604,0.9080996884735203,True,0.6449672517707857,14.0,20.0,20.0,1.9608,1.0,2.0
341245,Garden Nation,2021,0.9781931464174455,15,449,6.95609,0.13707165109034267,5.75431,0.7461059190031153,5.972512152679933,0.9781931464174455,1.979136557836756e-07,0.5778816199376947,0.0220405,0.40342679127725856,True,0.999999389176555,10.0,60.0,75.0,2.6,2.0,4.0
353304,First Empires,2022,0.9766355140186916,16,474,7.01964,0.1526479750778816,5.78694,0.7725856697819314,5.901590759675665,0.9766355140186916,8.317596363849601e-06,0.6666666666666666,0.0557886,0.5545171339563862,True,0.9961627595794528,14.0,45.0,60.0,1.7647,2.0,5.0
348450,Lacrimosa,2022,0.9750778816199377,17,1838,7.8431,0.5950155763239875,6.63065,0.9672897196261683,5.8230013119609385,0.9750778816199377,2.26048142682163e-17,0.09345794392523364,0.696453,0.8925233644859814,True,0.999999999998795,14.0,90.0,90.0,3.1322,1.0,4.0
360206,Discordia,2022,0.9735202492211839,18,441,7.5217,0.40186915887850466,5.87182,0.8271028037383178,5.810932158314365,0.9735202492211839,2.1943230482975275e-07,0.5809968847352025,0.171588,0.7165109034267912,True,0.999999999999196,12.0,60.0,90.0,2.9583,1.0,4.0
342046,Phraya,2022,0.9719626168224299,19,98,7.62021,0.4657320872274143,5.59181,0.5249221183800623,5.715628870238255,0.9719626168224299,1.851296976516208e-20,0.04205607476635514,0.0429491,0.5093457943925234,True,0.9999999996152149,12.0,90.0,120.0,3.25,2.0,4.0
355888,Orichalcum,2022,0.9704049844236761,20,683,7.3991,0.32398753894080995,5.98502,0.867601246105919,5.667000446251351,0.9704049844236761,9.480730525002652e-15,0.16355140186915887,0.136279,0.6806853582554517,True,0.9999999946517768,10.0,45.0,60.0,2.3478,2.0,4.0
335427,Wild: Serengeti,2022,0.9688473520249221,21,1159,7.12855,0.19626168224299065,6.07217,0.8925233644859814,5.641426098457474,0.9688473520249221,0.00010455549703647378,0.7133956386292835,0.308504,0.8006230529595015,True,0.999999999222327,14.0,45.0,120.0,2.6304,1.0,4.0
305096,Endless Winter: Paleoamericans,2022,0.9672897196261683,22,5178,7.88425,0.616822429906542,7.17818,0.9953271028037384,5.6349965202021135,0.9672897196261683,4.203442476691005e-18,0.08566978193146417,2.3351,0.9750778816199377,True,0.9999999982431358,12.0,60.0,120.0,3.2234,1.0,4.0
276086,Hamlet: The Village Building Game,2022,0.9657320872274143,23,1044,7.04549,0.16355140186915887,6.00523,0.8753894080996885,5.628221205031362,0.9657320872274143,4.067667421794017e-10,0.3894080996884735,0.263944,0.7710280373831776,True,0.999992117782023,10.0,60.0,90.0,2.9412,1.0,4.0
310873,Carnegie,2022,0.9641744548286605,24,6064,8.05565,0.7071651090342679,7.41272,1.0,5.614694532732097,0.9641744548286605,1.1432045563736082e-12,0.2585669781931464,3.54517,0.9890965732087228,True,1.0,12.0,90.0,120.0,3.812,1.0,4.0
362986,Tribes of the Wind,2022,0.9626168224299065,25,607,7.50174,0.3909657320872274,5.96894,0.8613707165109035,5.59524278361929,0.9626168224299065,1.6965852631990135e-08,0.48130841121495327,0.25517,0.764797507788162,True,0.9999999748845767,14.0,40.0,90.0,2.4348,2.0,5.0
361905,Lofoten,2022,0.9610591900311527,26,192,7.03073,0.1588785046728972,5.62684,0.616822429906542,5.5668085811003465,0.9610591900311527,9.050185717507637e-11,0.35202492211838005,0.0285252,0.4392523364485981,True,0.6123356677193023,12.0,40.0,45.0,2.375,2.0,2.0
310100,Nemesis: Lockdown,2022,0.9595015576323987,27,3274,8.47587,0.867601246105919,7.22872,0.9968847352024922,5.4770030756661185,0.9595015576323987,1.2717805310526574e-07,0.5607476635514018,5.99531,0.9968847352024922,True,1.0,12.0,90.0,180.0,3.8372,1.0,5.0
363489,Sherlock: Zimmer 208,2022,0.9579439252336449,28,32,6.90562,0.12149532710280374,5.52115,0.09657320872274143,5.451438328770161,0.9579439252336449,0.6572080947106445,0.867601246105919,0.00030285,0.045171339563862926,True,0.6441000712178917,12.0,60.0,60.0,,1.0,8.0
341519,The Light in the Mist,2022,0.956386292834891,29,168,8.42083,0.8520249221183801,5.69928,0.705607476635514,5.441980786292021,0.956386292834891,2.9632875297643146e-05,0.6869158878504673,0.331334,0.8099688473520249,True,1.0,14.0,300.0,500.0,3.0,1.0,4.0
368854,Crossing Oceans,2022,0.9548286604361371,30,198,7.02236,0.1557632398753894,5.64678,0.6464174454828661,5.390810765060503,0.9548286604361371,1.6170118840784194e-07,0.5763239875389408,0.0439141,0.5186915887850467,True,0.9367135851535667,14.0,60.0,90.0,2.25,2.0,4.0
364556,Precognition,2022,0.9532710280373832,31,197,6.66223,0.0763239875389408,5.58977,0.5155763239875389,5.272978771275239,0.9532710280373832,0.9986610941607932,0.9330218068535826,0.00970495,0.29439252336448596,True,0.9926794574230691,12.0,60.0,60.0,2.25,2.0,4.0
309728,Pessoa,2022,0.9517133956386293,32,260,7.43159,0.34735202492211836,5.70848,0.7149532710280374,5.262050989370538,0.9517133956386293,0.999900187674475,0.9485981308411215,0.0946249,0.6339563862928349,True,0.9999361154652806,10.0,45.0,75.0,2.5714,1.0,4.0
360617,Findorff,2022,0.9501557632398754,33,388,7.15395,0.21495327102803738,5.77781,0.7632398753894081,5.243085734518404,0.9501557632398754,1.2014091516664531e-07,0.559190031152648,0.0977803,0.6464174454828661,True,0.9998152816792641,12.0,55.0,75.0,2.6842,1.0,5.0
355093,Woodcraft,2022,0.9485981308411215,34,2287,7.82997,0.5872274143302181,6.74551,0.9766355140186916,5.236998095200507,0.9485981308411215,6.861414328372036e-13,0.2398753894080997,1.15465,0.9345794392523364,True,1.0,12.0,60.0,120.0,3.8284,1.0,4.0
300217,Merchants of the Dark Road,2022,0.9470404984423676,35,2479,7.44814,0.3598130841121495,6.55586,0.9579439252336449,5.233915036877138,0.9470404984423676,8.738987378200834e-07,0.6137071651090342,0.435166,0.8457943925233645,True,1.0,12.0,60.0,120.0,3.1773,1.0,4.0
312722,Hercules,2022,0.9454828660436138,36,81,7.40123,0.32866043613707163,5.56186,0.4174454828660436,5.130784176274575,0.9454828660436138,6.961243681218695e-07,0.6012461059190031,0.0162933,0.3660436137071651,True,0.9824977883801145,8.0,20.0,45.0,2.0,1.0,4.0
357258,Déole,2022,0.9439252336448598,37,44,7.34091,0.29595015576323985,5.53149,0.18847352024922118,5.060607076716095,0.9439252336448598,7.584510452013591e-15,0.16043613707165108,0.000407828,0.056074766355140186,True,0.9989870362460384,10.0,25.0,60.0,2.3333,1.0,4.0
329939,Keystone: North America,2022,0.942367601246106,38,471,7.25711,0.2554517133956386,5.82528,0.8037383177570093,5.0514678465323755,0.942367601246106,5.70377180915593e-08,0.5311526479750779,0.102602,0.6495327102803738,True,0.9843462073939472,10.0,40.0,90.0,2.0833,1.0,4.0
332772,Revive,2022,0.940809968847352,39,1686,8.23324,0.7757009345794392,6.74502,0.9750778816199377,5.046307869869363,0.940809968847352,9.568567734806052e-06,0.6728971962616822,2.47931,0.9797507788161994,True,0.9999999999999991,14.0,90.0,120.0,3.4068,1.0,4.0
351526,Encyclopedia,2022,0.9392523364485982,40,1326,7.59061,0.4532710280373832,6.32613,0.940809968847352,5.044419058925177,0.9392523364485982,1.211604029583475e-10,0.3629283489096573,0.469616,0.8582554517133957,True,0.9999999997856113,14.0,60.0,120.0,3.0286,1.0,4.0
333372,Cellulose: A Plant Cell Biology Game,2022,0.9376947040498442,41,369,7.32032,0.2850467289719626,5.7784,0.7679127725856698,4.947527366632434,0.9376947040498442,0.0005250814151125424,0.7523364485981309,0.0319995,0.45794392523364486,True,0.9999985818536593,14.0,45.0,90.0,2.6154,1.0,5.0
292914,Fika,2023,0.9361370716510904,42,106,6.23717,0.037383177570093455,5.53352,0.19937694704049844,4.937172450416437,0.9361370716510904,0.0002209839729007395,0.7320872274143302,0.012005,0.32398753894080995,True,0.99997604797278,10.0,20.0,20.0,2.6,2.0,2.0
379037,Istanbul: Choose & Write,2023,0.9345794392523364,43,60,6.78,0.09034267912772585,5.53812,0.2616822429906542,4.928509057371961,0.9345794392523364,0.00046893929796123417,0.7492211838006231,0.000358919,0.0514018691588785,True,0.9280742757290753,8.0,30.0,45.0,2.0,1.0,5.0
364011,Great Western Trail: Argentina,2022,0.9330218068535826,44,1426,8.65267,0.9205607476635514,6.83685,0.9844236760124611,4.914609777345009,0.9330218068535826,1.3964539847528674e-22,0.020249221183800622,4.88969,0.9922118380062306,True,0.9999999999999627,12.0,75.0,150.0,3.8667,1.0,4.0
372811,BIKIDO,2022,0.9314641744548287,45,51,4.74706,0.006230529595015576,5.47029,0.004672897196261682,4.891169352278316,0.9314641744548287,4.423706233020761e-06,0.6495327102803738,0.0,0.028037383177570093,True,0.8467860347601047,14.0,20.0,45.0,,2.0,2.0
350316,Wayfarers of the South Tigris,2022,0.9299065420560748,46,2125,7.91635,0.6339563862928349,6.75907,0.9797507788161994,4.890297117761181,0.9299065420560748,1.2540072182348929e-12,0.26479750778816197,1.64043,0.9548286604361371,True,1.0,12.0,60.0,90.0,3.7652,1.0,4.0
291845,Three Sisters,2022,0.9283489096573209,47,2203,7.63932,0.4766355140186916,6.61899,0.9657320872274143,4.889470013786225,0.9283489096573209,6.44850316738072e-08,0.5373831775700935,0.413492,0.8426791277258567,True,0.9999999998075062,14.0,30.0,60.0,2.7097,1.0,4.0
322589,Zapotec,2022,0.926791277258567,48,852,7.26497,0.2585669781931464,6.03748,0.883177570093458,4.834978008508422,0.926791277258567,3.068594742827078e-15,0.15109034267912771,0.042095,0.5015576323987538,True,0.9999976028359238,12.0,60.0,75.0,3.1364,1.0,4.0
337787,Summer Camp,2021,0.9252336448598131,49,1308,7.2134,0.23208722741433022,6.1826,0.9158878504672897,4.822459476771121,0.9252336448598131,3.4521516673787887e-13,0.22741433021806853,0.0951566,0.6355140186915887,True,0.9502214362162169,10.0,30.0,45.0,1.875,2.0,4.0
332853,Dom Pierre,2022,0.9236760124610592,50,155,7.0469,0.16666666666666666,5.61184,0.5825545171339563,4.813838185857255,0.9236760124610592,0.06863609487491872,0.8286604361370716,0.0187473,0.3894080996884735,True,0.99999999999999,12.0,60.0,120.0,3.7222,2.0,4.0
295895,Distilled,2023,0.9221183800623053,51,847,8.13626,0.7398753894080997,6.2143,0.9283489096573209,4.785295952599041,0.9221183800623053,0.9984171049936755,0.9283489096573209,1.59937,0.9517133956386293,True,0.9999999999450448,14.0,30.0,120.0,2.925,1.0,5.0
364641,Joan of Arc: Orléans Draw & Write,2022,0.9205607476635514,52,454,7.27431,0.26635514018691586,5.84391,0.8161993769470405,4.778312893129274,0.9205607476635514,0.009869335060036805,0.8037383177570093,0.0260901,0.42990654205607476,True,0.978187474351052,12.0,30.0,45.0,2.3333,1.0,5.0
347527,Turning Tides,2022,0.9190031152647975,53,47,6.89787,0.11682242990654206,5.52035,0.08722741433021806,4.775662267621687,0.9190031152647975,8.281510636350175e-08,0.5467289719626168,0.00022287,0.03894080996884735,True,0.9926437598352319,14.0,15.0,45.0,2.0,2.0,2.0
349161,Captains' War,2022,0.9174454828660437,54,65,6.68831,0.08099688473520249,5.52913,0.16199376947040497,4.7352926389937515,0.9174454828660437,1.172501680982393e-08,0.4688473520249221,0.000230765,0.04205607476635514,True,0.9999858229672874,12.0,30.0,45.0,2.25,1.0,6.0
358085,Village Rails,2022,0.9158878504672897,55,660,7.3654,0.3052959501557632,5.9831,0.8660436137071651,4.722290849016206,0.9158878504672897,0.007605868245729936,0.8006230529595015,0.121662,0.6635514018691588,True,0.9999983392876335,14.0,45.0,45.0,2.125,2.0,4.0
255360,Bargain Basement Bathysphere,2022,0.9143302180685359,56,563,7.44912,0.3613707165109034,5.90059,0.839563862928349,4.720391655770651,0.9143302180685359,1.6555992805932765e-12,0.27414330218068533,0.296632,0.7912772585669782,True,0.9999998374931218,12.0,10.0,15.0,2.2353,1.0,1.0
294702,Tenpenny Parks,2022,0.9127725856697819,57,1012,7.58232,0.4470404984423676,6.17682,0.9096573208722741,4.688116169587905,0.9127725856697819,0.22094509439308574,0.8457943925233645,0.246817,0.7570093457943925,True,0.6236643495955052,14.0,45.0,75.0,2.2258,1.0,4.0
346702,The Vandermist Dossier,2022,0.9112149532710281,58,35,8.67286,0.9252336448598131,5.54902,0.3395638629283489,4.617852494483223,0.9112149532710281,0.9996705017913569,0.942367601246106,0.015201,0.3598130841121495,True,0.9999999999997962,14.0,120.0,210.0,3.0,1.0,5.0
350945,Class War: The Jacobin Board Game,2022,0.9096573208722741,59,32,6.79688,0.09190031152647975,5.51528,0.059190031152647975,4.573122760560892,0.9096573208722741,8.87398185638021e-06,0.6697819314641744,0.0,0.028037383177570093,True,0.9938222496956793,,,,2.0,2.0,2.0
364042,Moesteiro,2022,0.9080996884735203,60,64,7.26594,0.2632398753894081,5.55045,0.35202492211838005,4.560153019268286,0.9080996884735203,0.00023377287670913943,0.7336448598130841,0.00426109,0.20404984423676012,True,0.998992585897136,10.0,30.0,60.0,2.3333,2.0,4.0
301019,Museum: Pictura,2022,0.9065420560747663,61,440,7.55387,0.4252336448598131,5.85088,0.8177570093457944,4.523802405465663,0.9065420560747663,2.697945743449145e-06,0.632398753894081,0.144231,0.6962616822429907,True,0.9999999898320374,14.0,60.0,60.0,2.65,2.0,4.0
334599,Violet and the Grumpy Nisse,2022,0.9049844236760125,62,54,7.48519,0.37694704049844235,5.55356,0.37694704049844235,4.520987943939716,0.9049844236760125,0.15109776629052715,0.8348909657320872,0.00496492,0.21962616822429906,True,0.9999064757906307,12.0,20.0,30.0,2.0,2.0,2.0
371922,Rauha,2023,0.9034267912772586,63,216,7.03162,0.16043613707165108,5.65065,0.6510903426791277,4.514136618557325,0.9034267912772586,0.7077937100052194,0.8722741433021807,0.0560512,0.5560747663551402,True,0.9756859357838242,10.0,45.0,45.0,2.4444,2.0,5.0
368058,The Wolves,2022,0.9018691588785047,64,716,7.55171,0.4205607476635514,6.02389,0.881619937694704,4.4923480957733695,0.9018691588785047,1.250829330198185e-08,0.470404984423676,0.344646,0.8161993769470405,True,0.9999993567382693,14.0,75.0,75.0,2.8519,2.0,5.0
367351,Planet B,2022,0.9003115264797508,65,346,7.21512,0.235202492211838,5.75661,0.7492211838006231,4.460676937609411,0.9003115264797508,6.148654099881287e-05,0.7040498442367601,0.11201,0.6573208722741433,True,0.9999999999999889,14.0,60.0,180.0,3.2963,2.0,4.0
359234,Air Mail,2022,0.8987538940809969,66,111,6.91267,0.1261682242990654,5.57645,0.4750778816199377,4.454995898446885,0.8987538940809969,0.9029307574281963,0.8925233644859814,0.000871623,0.0763239875389408,True,0.9492607236316493,10.0,30.0,75.0,2.25,2.0,5.0
367379,Deal with the Devil,2022,0.897196261682243,67,522,7.13281,0.19937694704049844,5.82801,0.8052959501557633,4.438013128141716,0.897196261682243,0.006741638496642798,0.7990654205607477,0.471548,0.8598130841121495,True,1.0,14.0,120.0,150.0,3.6364,4.0,4.0
329551,Mosaic: A Story of Civilization,2022,0.8956386292834891,68,1927,7.71458,0.5264797507788161,6.57574,0.9610591900311527,4.387597341441895,0.8956386292834891,9.331564434109852e-11,0.35514018691588783,1.67147,0.9579439252336449,True,0.999997858705627,12.0,120.0,120.0,2.8916,1.0,6.0
333481,GigaWatt,2022,0.8940809968847352,69,72,7.39708,0.32242990654205606,5.55214,0.367601246105919,4.34727755639323,0.8940809968847352,0.008281212399030019,0.8021806853582555,0.00938763,0.29127725856697817,True,0.9999999925775547,12.0,60.0,120.0,2.5714,1.0,6.0
299702,The Lost Code,2022,0.8925233644859814,70,70,7.1679,0.21806853582554517,5.55726,0.3925233644859813,4.338191683463924,0.8925233644859814,1.814023545414037e-11,0.32710280373831774,0.000329955,0.04984423676012461,True,0.9999994008421379,10.0,60.0,60.0,2.6,2.0,4.0
347311,Delicious,2022,0.8909657320872274,71,172,7.13023,0.19781931464174454,5.63028,0.6246105919003115,4.337216649190935,0.8909657320872274,7.880072217816568e-07,0.6059190031152648,0.00267704,0.1573208722741433,True,0.9996733601616884,14.0,20.0,30.0,2.2,1.0,100.0
354254,Voices In My Head,2022,0.8894080996884736,72,248,6.48102,0.05451713395638629,5.60186,0.5482866043613707,4.33049798615146,0.8894080996884736,3.2572743384523647e-09,0.43769470404984423,0.0220995,0.40498442367601245,True,0.8639708013181643,12.0,60.0,120.0,1.8889,3.0,6.0
361545,Twilight Inscription,2022,0.8878504672897196,73,2329,7.6526,0.48753894080996885,6.65094,0.9688473520249221,4.322423066684923,0.8878504672897196,0.998819971318196,0.9345794392523364,0.972631,0.9236760124610592,True,1.0,14.0,90.0,120.0,3.1818,1.0,8.0
314745,Now or Never,2022,0.8862928348909658,74,798,7.81015,0.5654205607476636,6.15519,0.9034267912772586,4.311525232076029,0.8862928348909658,0.0058829412304265355,0.7928348909657321,0.643897,0.8847352024922118,True,1.0,13.0,90.0,180.0,3.6667,1.0,4.0
374024,The Green Fivura,2022,0.8847352024922118,75,32,7.26562,0.2616822429906542,5.53042,0.17289719626168223,4.279351332189946,0.8847352024922118,6.048755870756841e-06,0.6557632398753894,0.0,0.028037383177570093,True,0.9826130794395481,11.0,30.0,40.0,,3.0,4.0
369869,The Two Heirs,2022,0.883177570093458,76,74,7.14324,0.205607476635514,5.54502,0.308411214953271,4.2764871495434384,0.883177570093458,1.009029752742626e-12,0.2523364485981308,0.00277732,0.16199376947040497,True,0.9999999804828624,10.0,30.0,60.0,3.0,1.0,2.0
348070,The Palaces of Carrara (Second Edition),2022,0.881619937694704,77,313,7.58095,0.4454828660436137,5.7919,0.778816199376947,4.2650968354085155,0.881619937694704,1.7683579044311716e-10,0.37694704049844235,0.156286,0.7024922118380063,True,0.9999564690185598,10.0,60.0,90.0,2.8333,2.0,4.0
368305,Life of the Amazonia,2023,0.8800623052959502,78,60,7.663,0.4953271028037383,5.53606,0.2383177570093458,4.251948504019562,0.8800623052959502,3.4102027736992046e-18,0.0794392523364486,0.0315606,0.45482866043613707,True,0.9999999999995819,14.0,60.0,150.0,3.0,1.0,4.0
366974,Fantasy Pub (Second Edition),2022,0.8785046728971962,79,30,6.84,0.102803738317757,5.51486,0.056074766355140186,4.247556253683259,0.8785046728971962,0.9906275366882918,0.9158878504672897,0.0,0.028037383177570093,True,0.9999012844184733,14.0,30.0,60.0,,2.0,4.0
343274,Cryptid: Urban Legends,2022,0.8769470404984424,80,180,5.2391,0.012461059190031152,5.4727,0.006230529595015576,4.24271912926714,0.8769470404984424,0.019402955104856574,0.8161993769470405,0.00226662,0.14174454828660435,True,0.9384094573408261,14.0,20.0,40.0,2.2857,2.0,2.0
376472,Noobs in Space,2023,0.8753894080996885,81,38,7.82105,0.5794392523364486,5.53541,0.22118380062305296,4.218923545546445,0.8753894080996885,0.03544623413421014,0.82398753894081,0.00271248,0.1588785046728972,True,0.5727359245941281,10.0,15.0,15.0,2.5,3.0,5.0
368954,Council of Shadows,2022,0.8738317757009346,82,304,7.56736,0.43302180685358255,5.76088,0.7523364485981309,4.216747810145476,0.8738317757009346,0.0033782170569444155,0.778816199376947,0.185063,0.7242990654205608,True,0.7557740211839344,14.0,60.0,90.0,,1.0,4.0
359398,Hunch!,2022,0.8722741433021807,83,61,6.84016,0.1043613707165109,5.53078,0.17757009345794392,4.204678792184721,0.8722741433021807,0.8507089058914785,0.8847352024922118,0.00251078,0.14797507788161993,True,0.9999999999991276,14.0,40.0,60.0,3.0,3.0,6.0
367280,1998 ISS,2022,0.8707165109034268,84,197,7.51477,0.397196261682243,5.68569,0.6993769470404985,4.195514389185188,0.8707165109034268,3.0077743288533097e-06,0.6355140186915887,0.0696226,0.5950155763239875,True,0.9999877057057605,12.0,60.0,90.0,2.8,1.0,4.0
366752,The Great Split,2022,0.8691588785046729,85,529,7.22762,0.24610591900311526,5.877,0.8348909657320872,4.171762747353455,0.8691588785046729,0.2776527984040269,0.8504672897196262,0.0432598,0.5124610591900312,True,0.9834326453643403,8.0,45.0,45.0,1.9091,2.0,7.0
340980,ImmunoWars: the Most Infectious Card Game,2022,0.867601246105919,86,33,7.44465,0.35669781931464173,5.50404,0.0264797507788162,4.171503732218879,0.867601246105919,0.006670098794199274,0.7959501557632399,5.53766e-05,0.03426791277258567,True,0.9999999999999614,16.0,30.0,120.0,2.5,2.0,6.0
342810,Marrakesh,2022,0.8660436137071651,87,738,8.20333,0.7632398753894081,6.22992,0.9299065420560748,4.168767553782612,0.8660436137071651,7.909464941513485e-07,0.6074766355140186,1.31502,0.9361370716510904,True,0.9999999999999822,14.0,120.0,120.0,3.2903,2.0,4.0
345868,Federation,2022,0.8644859813084113,88,563,8.15233,0.7476635514018691,6.0522,0.8878504672897196,4.167897037628824,0.8644859813084113,4.3711053154044686e-11,0.3426791277258567,0.72266,0.8956386292834891,True,1.0,14.0,60.0,120.0,3.7,2.0,4.0
327971,Hippocrates,2022,0.8629283489096573,89,787,6.83816,0.10124610591900311,5.86758,0.8255451713395638,4.1475878752708875,0.8629283489096573,5.214811493868678e-07,0.5965732087227414,0.0861952,0.6277258566978193,True,0.9999999999162619,12.0,90.0,120.0,2.9111,1.0,4.0
369270,Astra,2022,0.8613707165109035,90,606,6.9264,0.1292834890965732,5.82878,0.8068535825545171,4.121226920536591,0.8613707165109035,0.9999912350643314,0.9626168224299065,0.0361359,0.48286604361370716,True,0.9999992328320492,10.0,40.0,90.0,2.1739,2.0,5.0
346645,New York City,2022,0.8598130841121495,91,130,7.40108,0.32710280373831774,5.62068,0.6059190031152648,4.111417230191263,0.8598130841121495,7.487196873094713e-07,0.602803738317757,0.0137828,0.3442367601246106,True,0.9999999999973352,14.0,45.0,60.0,3.0,1.0,4.0
